lat;lng;Organisatie;Soort opvang;Website;Plaats;Provincie
52.71520123;6.48156803;Spelerwijs Hoogeveen ;kinderdagopvang;https://spelerwijs-hoogeveen.nl/;Hoogeveen;Drenthe
52.7132594;6.4603317;Kindercentrum Bzzzonder;kinderdagopvang;https://www.bzzzonder.nl;Hoogeveen;Drenthe
52.68775986;6.19553158;PlusKinderopvang;kdv;https://www.pluskinderopvang.nl/;Meppel;Drenthe
52.69789764;6.19356896;KOO Meppel;kinderdagopvang;https://koomeppel.nl/de-plataan/;Meppel;Drenthe
52.90419001;6.79653748;Het Speelhuis;kdv;https://www.kinderopvang-borger.nl/;Ees;Drenthe
52.90419001;6.79653748;Kindercentrum Het Speelhuis;bso;https://www.kinderopvang-borger.nl;Ees;Drenthe
52.38131158;5.20654739;Kinderopvang Zonnepret;kinderdagopvang;https://www.zonnepret.com;Almere;Flevoland
52.36639921;5.18983534;Kindercentrum Vrolijke Kindertuin;kinderdagopvang;https://www.vrolijkekindertuin.nl;Almere;Flevoland
52.50619417;5.48882158;Stichting Peuterspeelzaal de Roezemoes;kdv;https://www.deroezemoes.nl/;Lelystad;Flevoland
52.71080296;5.7360202;Stichting Kinderopvang Noordoostpolder;kinderdagopvang;https://www.sknop.nl/;Emmeloord;Flevoland
52.80550306;5.69474872;Kinderopvang Alles Kids BV ;kinderdagopvang;https://www.alleskidsrutten.nl;Rutten;Flevoland
53.01285676;6.07472045;Kindercentrum Tegearre-ien;kdv;https://www.tegearre-ien.frl/;Gorredijk;Friesland
52.87962139;5.99450646;Kinderopvang de Kinderkei;kdv;https://www.dekinderkei.nl/;Wolvega;Friesland
53.10791324;5.59010875;Pippi's kinderopvang ;kdv;https://www.pippiskinderopvang.nl/;Wommels;Friesland
53.18548811;5.53814571;Stichting Kinderopvang Friesland;kdv;https://www.kinderopvangfriesland.nl/;Franeker;Friesland
53.18548811;5.53814571;Stichting Kinderopvang Friesland;kinderdagopvang;https://www.stichtingkinderopvangfriesland.nl;Franeker;friesland
53.18548811;5.53814571;Stichting kinderopvang Friesland;bso;https://www.kinderopvangfriesland.nl;Franeker;friesland
53.20370124;5.78560518;Mika-do;kdv;https://kinderdagverblijf.mika-do.nl/joomla/;Leeuwarden;Friesland
53.21054756;5.80946744;Sinne Kinderopvang;kinderdagopvang;https://www.sinnekinderopvang.nl;Leeuwarden;Friesland
53.09306673;5.82447505;Kids First ;kdv;https://www.kidsfirst.nl/contact/kantooradressen;Grou;Friesland
53.10429087;6.11030242;Vandaag kinderopvang;kdv;https://www.kindvandaag.nl/;Drachten;Friesland
53.09236048;6.06880762;KDV Kom aan boord;kdv;https://www.kdvkomaanboord.nl/;Drachten;Friesland
53.23711055;5.98109062;Stichting Kinderopvang Friesland;kdv;https://www.kinderopvangfriesland.nl/;Veenwouden;Friesland
53.27963302;6.14793234;Tiko kinderopvang;kinderdagopvang;https://www.tikokinderopvang.nl;Kollum;Friesland
52.34192148;5.64326632;Kleine Ikke;kdv;https://www.kleine-ikke.nl/;Harderwijk;Gelderland
