lat;lng;Organisatie;Soort opvang;Website;Plaats;Provincie
53.01285676;6.07472045;Kindercentrum Tegearre-ien;;https://www.tegearre-ien.frl/;Gorredijk;Friesland
52.87962139;5.99450646;Kinderopvang de Kinderkei;;https://www.dekinderkei.nl/;Wolvega;Friesland
53.10791324;5.59010875;Pippi's kinderopvang ;;https://www.pippiskinderopvang.nl/;Wommels;Friesland
53.18548811;5.53814571;Stichting kinderopvang Friesland;bso;https://www.kinderopvangfriesland.nl;Franeker;Friesland
53.18548811;5.53814571;Stichting Kinderopvang Friesland;kinderdagopvang;https://www.stichtingkinderopvangfriesland.nl;Franeker;Friesland
53.18548811;5.53814571;Stichting Kinderopvang Friesland;;https://www.kinderopvangfriesland.nl/;Franeker;Friesland
53.20370124;5.78560518;Mika-do;;https://kinderdagverblijf.mika-do.nl/joomla/;Leeuwarden;Friesland
53.09306673;5.82447505;Kids First ;;https://www.kidsfirst.nl/contact/kantooradressen;Grou;Friesland
53.09236048;6.06880762;KDV Kom aan boord;;https://www.kdvkomaanboord.nl/;Drachten;Friesland
53.23711055;5.98109062;Stichting Kinderopvang Friesland;;https://www.kinderopvangfriesland.nl/;Veenwouden;Friesland
53.27963302;6.14793234;tiko kinderopvang;kinderdagopvang;https://www.tikokinderopvang.nl;kollum;Friesland
53.16285812;6.37479138;De Jonge Wereld;;https://www.dejongewereld.nl/;Leek;Groningen
53.1739754;6.71750444;GOB De Veenborg;gastouderbureau;https://deveenborg.nl/;Kolham;Groningen
53.09195313;6.85823661;Meander;;https://www.zgmeander.nl/;Veendam;Groningen
53.11434328;6.86301587;Meander;;https://www.zgmeander.nl/;Veendam;Groningen
53.16596858;6.97889731;kinderopvang de kaboutertjes;;https://www.kinderopvangoldambt.nl/;Scheemda;Groningen
53.19371999;6.54868194;De blokkendoos;;https://deblokkendoos.nl/;Groningen;Groningen
53.24759421;6.58709463;Hamertje-tik;;https://www.hamertje-tik.nl/;Groningen;Groningen
53.23098353;6.50642848;Kids First ;;https://www.kidsfirst.nl/;Groningen;Groningen
53.17699074;6.6121272;Pido Kinderopvang;;https://www.pido.nl/;Haren;Groningen
53.30043095;6.6073463;Kids2b;;https://www.kids2b.nl/;Bedum;Groningen
53.24950427;6.4060987;Kinderopvang Babba;;https://www.babbazuidhorn.nl/;Zuidhorn;Groningen
53.25639159;6.93379267;de Vrijbuiter;;https://kdvbsodevrijbuiter.nl/;Wagenborgen;Groningen
53.32571849;6.52007802;Kids2b;;https://www.kids2b.nl/;Winsum;Groningen
53.33530765;6.58876826;Kids2b;;https://www.kids2b.nl/;Onderdendam;Groningen
52.68775986;6.19553158;PlusKinderopvang;;https://www.pluskinderopvang.nl/;Meppel;Drenthe
52.69789764;6.19356896;KOO Meppel;kinderdagopvang;https://koomeppel.nl/de-plataan/;Meppel;Drenthe
52.90419001;6.79653748;Het Speelhuis;;https://www.kinderopvang-borger.nl/;Ees;Drenthe
52.37617684;6.48384451;Columbus Junior;;https://www.columbusjunior.nl/;Nijverdal;Overijssel
52.27978366;6.44624238;Kdv De Vossebelt;;https://www.kdvdevossebelt.nl/;Holten;Overijssel
52.23543571;6.49365772;Gastouderbureau de Bengel;gastouderbureau;https://www.gastouderbureaudebengel.nl/;Markelo;Overijssel
52.22271522;6.90175898;Kinderdomein;;https://www.kinderdomein.nl/;Enschede;Overijssel
52.62644468;6.33809131;Kinderopvang De Groene Helden ;kinderdagopvang;https://www.degroenehelden.nl;Balkbrug;Overijssel
52.58519011;6.25402982;Kinderopvang De Groene Helden;kinderdagopvang;https://www.degroenehelden.nl;Nieuwleusen;Overijssel
52.50521469;6.09571506;Kinderopvang Nynke;kinderdagopvang;https://www.kinderopvangnynke.nl;Zwolle;Overijssel
52.54215863;6.04264225;Doomijn Kinderopvang;;https://www.doomijn.nl/;Zwolle;Overijssel
52.64520802;6.07424989;PCO accrete;;https://www.accrete.nl/;Zwartsluis;Overijssel
52.64351863;6.07536194;Stichting Kinderdagcentra Zwartewaterland;bso;https://www.kdc-zwartewaterland.nl;Zwartsluis;Overijssel
52.64351863;6.07536194;Stichting Kinderdagcentra Zwartewaterland;kinderdagopvang;https://kdc-zwartewaterland.nl;Zwartsluis;Overijssel
52.38010988;6.27178284;Kindcentrum De Bolster;;https://kcdebolster.nl//;Raalte;Overijssel
52.7840139;6.11055241;Stichting Peuterspeelzalen Steenwijkerland;;https://www.psz-steenwijkerland.nl/;Steenwijk;Overijssel
52.79527041;6.09780993;kinderdagverblijf Het Woldkasteel;;https://www.woldkasteel.nl/;Tuk-Steenwijk;Overijssel
52.82172274;5.97319465;De Kindervilla;;https://www.kindervilla-oldemarkt.nl/;Oldemarkt;Overijssel
52.38131158;5.20654739;Kinderopvang Zonnepret;kinderdagopvang;https://www.zonnepret.com;Almere;Flevoland
52.36639921;5.18983534;Kindercentrum Vrolijke Kindertuin;kinderdagopvang;https://www.vrolijkekindertuin.nl;Almere;Flevoland
52.50619417;5.48882158;Stichting Peuterspeelzaal de Roezemoes;;https://www.deroezemoes.nl/;Lelystad;Flevoland
52.71080296;5.7360202;Stichting Kinderopvang Noordoostpolder;;https://www.sknop.nl/;Emmeloord;Flevoland
52.34554152;5.63059017;Kinderopvang Thuis;gastouderbureau;https://www.kinderopvang-thuis.nl/;Harderwijk;Gelderland
52.34192148;5.64326632;Kleine Ikke;;https://www.kleine-ikke.nl/;Harderwijk;Gelderland
52.22168381;5.48191431;SKA;;https://www.ska.nl/;Nijkerk;Gelderland
52.21679167;5.46847887;kinderdagverblijf 't Klimrek;;https://www.kdv-klimrek.nl/;Nijkerk;Gelderland
51.50228488;5.99444148;De mukkenstal ;;https://www.demukkenstal.nl/;Leunen;Gelderland
51.83474323;5.88236793;Kinderdagverblijf Poespas;;https://www.kinderdagverblijfpoespas.nl/;Nijmegen;Gelderland
51.81806521;5.82139349;Casa4 Ondernemen in Welzijn;;https://casa4.nl/;Nijmegen;Gelderland
51.82494465;5.79371984;Kion;;https://www.kion.nl/;Nijmegen;Gelderland
51.82361992;5.73710518;Het Kinderdagpaleis;kinderdagopvang;https://www.hetkinderdagpaleis.nl;Wijchen;Gelderland
51.86955153;5.86060756;KDV Bij ons;kinderdagopvang;https://www.kdvbijons.nl;Lent;Gelderland
51.96109984;5.76200861;Sam Sammie;;https://www.samsammie.nl/;Heteren;Gelderland
51.88213141;5.82836302;Kinderopvang "De Klompjes";kinderdagopvang;https://www.deklompjes.nl;Oosterhout;Gelderland
51.98337417;5.6469055;Kindercentrum Schateiland;kinderdagopvang;https://www.kindercentrumschateiland.nl;Wageningen;Gelderland
52.03220791;5.65890674;Happy kids ede;;https://www.dagverblijfhappykids.nl/;Ede;Gelderland
51.92583645;5.93772923;Stichting Kinderopvang De Linge;kinderdagopvang;https://www.delinge.nl;Huissen;Gelderland
51.9324705;6.02046481;Kinderdagverblijf Pepeloentje;;https://www.pepeloentje.nl/;Groessen;Gelderland
52.10758829;6.05474608;SKE SPRENG! ;;https://www.kinderopvangspreng.nl;Eerbeek;Gelderland
52.14187274;6.20644498;Het Gastouderbureau;gastouderbureau;https://www.hetgastouderbureau.nl;Zutphen;Gelderland
52.20774124;5.98118174;Kinderopvang Berkhout / KDV de Vlindertuin;;https://www.devlindertuin.net/;Apeldoorn;Gelderland
52.16806761;6.06377384;Kinderopvang Klarenbeek;;https://www.kinderopvangklarenbeek.nl/;Klarenbeek;Gelderland
52.46613278;5.99759035;Skgo wezep;;https://www.skgo.nl/;Wezep;Gelderland
52.28186805;5.95722694;KOM Kinderopvang;;https://www.komkinderopvang.nl/;Vaassen;Gelderland
52.37546059;4.89203393;prokino;;https://www.prokino.nl;Amsterdam;Noord-Holland
52.38795045;4.92233107;Levantjes;;https://www.levantjes.nl/;Amsterdam;Noord-Holland
52.38257188;4.87145046;Kinderdagverblijf Vlinder Regenboog;kinderdagopvang;https://www.regenbooggroep.nl;Amsterdam;Noord-Holland
52.36842967;4.86835524;Kindercentrum Wereldkids;bso;https://www.kindercentrumwereldkids.nl;Amsterdam;Noord-Holland
52.36842967;4.86835524;Kindercentrum WereldKids;kinderdagopvang;https://www.kindercentrumwereldkids.nl;Amsterdam;Noord-Holland
52.36057464;4.85425109;Kinderopvang �t Zonnehoekje;;https://www.zonnehoekje.com/;Amsterdam;Noord-Holland
52.3467831;4.7947443;Kinderopvang Greatkids;kinderdagopvang;https://www.allkidsz.nl;Amsterdam;Noord-Holland
52.34520058;4.81655845;Kinderopvang Maikids;kinderdagopvang;https://www.maikids.nl;Amsterdam;Noord-Holland
52.34442509;4.80679475;Kinderopvang Impuls;;https://www.impulskinderopvang.nl/;Amsterdam;Noord-Holland
52.37951281;4.79938871;Kinderopvang Impuls;;https://www.impulskinderopvang.nl/;Amsterdam;Noord-Holland
52.35377582;4.7929923;T Zonnehoekje ;;https://zonnehoekje.com/;Amsterdam;Noord-Holland
52.34422635;4.904636;Kinderdagverblijf Bloem;;https://www.kdvbloem.nl/;Amsterdam;Noord-Holland
52.35585112;4.99569443;Blijland Kinderdagverblijf;;https://www.blij-land.nl/;Amsterdam;Noord-Holland
52.35765365;4.90873968;Kinderdagverblijf Kinderfortje;kinderdagopvang;https://www.kinderfortje.nl;Paramaribo;Noord-Holland
52.36055182;4.93518455;Kinderdagverblijf Oase;kinderdagopvang;https://www.kinderdagverblijfoase.nl;Amsterdam ;Noord-Holland
52.34839669;4.9342076;De Kleine Roos-crech�;kinderdagopvang;https://www.de-kleine-roos.nl;Amsterdam;Noord-Holland
52.32246493;4.96022869;Basisschool POLSSTOK;onderwijs;https://polsstok.nl/;Amsterdam;Noord-Holland
52.32326354;4.95986898;De Blokkenhut;;https://deblokkenhut.nl/;Amsterdam;Noord-Holland
52.30526;4.86954724;KDV Blub, zegt de vis;;https://www.netwerkkinderopvangamstelveen.nl/;Amstelveen;Noord-Holland
52.30885306;4.87465334;KDV Blub, zegt de vis;;https://www.netwerkkinderopvangamstelveen.nl;Amstelveen;Noord-Holland
52.23008218;5.19664398;De Gooische Opvang;gastouderbureau;https://WWWdegooischeopvabg.nl;Hilversum;Noord-Holland
52.20055819;5.14185699;Eigen&Wijzer;;https://www.eigen-en-wijzer.nl/;Loosdrecht;Noord-Holland
52.2926138;5.23927842;De Kikkertjes;;https://www.dekikkertjes.nl/;Huizen;Noord-Holland
52.29558761;5.25905788;Montris kinderopvang;;https://www.montris.nl/;Huizen;Noord-Holland
52.31119913;5.0403771;KMN Kind en co;;https://www.kmnkindenco.nl;Weesp;Noord-Holland
52.49408338;4.97895106;BSO Sportify Kids;bso;https://sportifykids.nl/;Purmerend;Noord-Holland
52.46425992;4.77083271;Babino Kinderopvang;;https://babino.nl/;Westzaan;Noord-Holland
52.72329487;5.07592764;Kinderopvangorganisatie Berend Botje ;kinderdagopvang;https://www.berendbotje.nl ;Midwoud ;Noord-Holland
52.66361885;5.06354417;Berend Botje;kinderdagopvang;https://www.berendbotje.nl;Zwaag;Noord-Holland
52.67670375;4.83974678;Kinderdagverblijf t schelpje;;https://www.schelpje.nl/;Heerhugowaard;Noord-Holland
52.67756381;4.85075367;Kindcentrum De Zevensprong ;;https://www.dezevensprong.nl/;Heerhugowaard;Noord-Holland
52.64917555;4.8167307;Kindcentrum Eclips;kinderdagopvang;https://kindcentrumeclips.nl;Heerhugowaard;Noord-Holland
52.67710675;4.91369715;MamaLoe Kinderopvang;;https://www.mamaloe-kinderopvang.com;Obdam;Noord-Holland
52.78370573;4.81128921;Kinderdagverblijf Fun4Kids;;https://www.kdvfun4kids.nl/;Schagen;Noord-Holland
52.80127291;4.76012684;Kinderdagopvang Hoi Pipeloi;;https://www.hoi-pipeloi.nl;Schagerbrug;Noord-Holland
52.62980678;4.77511849;'T Zonnehoekje ;;https://zonnehoekje.com;Alkmaar;Noord-Holland
52.59268533;4.71774335;Stichting Kinderopvang Kits Oonlie;;https://kits-oonlie.nl/;Heiloo;Noord-Holland
52.54588499;4.66356848;Stichting Forte Kinderopvang;bso;https://www.fortekinderopvang.nl/;Castricum;Noord-Holland
52.56344074;4.73164388;KIdsbest Akersloot;;https://www.kidsbest.nl/;Akersloot;Noord-Holland
52.377675;4.63682209;HaarlemEffect;;https://www.haarlemeffect.nl/;Haarlem;Noord-Holland
52.36944999;4.53340582;Peuterspeelzaal Dribbel;kinderdagopvang;https://Www.peuterspeelzaal-dribbel.nl;Zandvoort;Noord-Holland
52.40739915;4.62259137;Kinderopvang Les Petits;;https://www.lespetits.nl/;Bloemendaal;Noord-Holland
52.26773614;4.61612752;Stichting Kinderopvang Haarlemmermeer;kinderdagopvang;https://www.kinderopvanghaarlemmermeer.nl;Nieuw Vennep;Noord-Holland
52.26933194;4.60438639;Gastouderbureau Kroostopvang;gastouderbureau;https://www.kroostopvang.nl/;Nieuw-Vennep;Noord-Holland
52.20984113;5.46264303;Kinderopvang Impuls;;https://www.impulskinderopvang.nl/;Nijkerk;Noord-Holland
52.24929528;4.54390217;Gastouderbureau Kroostopvang;gastouderbureau;https://www.kroostopvang.nl/;Lisse;Zuid-Holland
52.22647976;4.52414821;Trias Kinderopvang;;https://www.triaskinderopvangbv.nl/home/;Sassenheim;Zuid-Holland
52.29957153;4.57550982;Wonderland kinderopvang;;https://www.wonderlandkinderopvang.nl;Hillegom;Zuid-Holland
52.19984449;4.39827954;Stichting PCPK;kinderdagopvang;https://www,pcpk.nl;Katwijk;Zuid-Holland
52.14423379;4.39736389;The Clown Club BV;;https://www.theclownclub.com/;Wassenaar;Zuid-Holland
52.07970309;4.3640269;Vlietkinderen;kinderdagopvang;https://www.vlietkinderen.nl;Voorburg;Zuid-Holland
52.03024792;4.31097147;Stichting Rijswijkse Kinderopvang;;https://www.kinderopvang-plein.nl/;Rijswijk;Zuid-Holland
52.16129619;4.47332817;Wonderland Kinderopvang;;https://wonderlandkinderopvang.nl/;Leiden;Zuid-Holland
52.16213199;4.46432482;medisch kinderdagverblijf deSchavuiten;;https://deschavuiten.nl/;Leiden;Zuid-Holland
52.17844985;4.4502067;SKO-Oegstgeest;kinderdagopvang;https://www.sko-oegstgeest.nl;Oegstgeest;Zuid-Holland
52.17844985;4.4502067;Stichting Kinderopvang Oegstgeest (SKO);bso;https://www.sko-oegstgeest.nl ;Oegstgeest;Zuid-Holland
52.06344223;4.34456461;Vlietkinderen;kinderdagopvang;https://www.vlietkinderen.nl;Den Haag;Zuid-Holland
52.07238495;4.26927156;Voorwelzijn;;https://www.voorwelzijn.nl/;Den Haag;Zuid-Holland
52.00066697;4.15899849;Kinderdagverblijf Okidoki;;https://www.okidoki-kdv.nl/;'s-Gravenzande;Zuid-Holland
52.04502686;4.46616527;Kern Kinderopvang;kinderdagopvang;https://www.kern-kinderopvang.nl;Zoetermeer;Zuid-Holland
52.0542986;4.64619623;Christelijke kinderopvang Zie Uit!;;https://zieuit.nl/;Waddinxveen;Zuid-Holland
52.01112937;4.70856682;Stichting Bibelebonz;;https://www.bibelebonz.nl/;Gouda;Zuid-Holland
51.88300484;4.59806909;KDV De Kleine Draeck;kinderdagopvang;https://www.kdvdekleinedraeck.nl;Ridderkerk;Zuid-Holland
51.85865044;4.52561191;Kinderopvang Eiland Marlyne B.V.;;https://www.eilandmarlyne.nl;Barendrecht;Zuid-Holland
51.8497541;4.53466784;Eiland Marlyne;dagopvang + bso ;https://www.eilandmarlyne.nl;Barendrecht;Zuid-Holland
51.92341786;4.49029423;Small Kidz Kinderdagverblijf BV;;https://www.smallkidz.nl/;Rotterdam;Zuid-Holland
51.90585292;4.4537;Stichting Peuter & Co;;https://www.derotterdamsepeuterschool.nl/;Rotterdam;Zuid-Holland
51.89431763;4.57190045;Kiddoozz kinderopvang;;https://www.kiddoozz.nl/;Rotterdam;Zuid-Holland
51.89246477;4.5309431;Stichting Prokino Kinderopvang ketelbinkie iJsselmonde;;https://www.prokino.nl/rotterdam/ketelbinkie-ijsselmonde/aanbod/algemeen;Rotterdam;Zuid-Holland
51.87562974;4.49090996;Kinder Service Hotels Kindcentra BV;;https://kinderservicehotels.nl/;Rotterdam;Zuid-Holland
